Fecha,Clase, Tipo de lugar,Código de país,País,ID oficial de provincia,Provincia,Lugar,Latitud,Longitud,Categorías armonizadas,Categorías,Aer1 matrícula,Aer1 fabricante,Aer1 modelo,Aer1 grupo de masa,Aer1 fase de vuelo,Aer1 daños,Aer1 lesiones,Aer1 operación nivel 1,Aer1 operación nivel 2,Aer1 operación nivel 3,Aer2 matrícula,Aer2 fabricante,Aer2 modelo,Aer2 grupo de masa,Aer2 fase de vuelo,Aer2 daños,Aer2 lesiones,Aer2 operación nivel 1,Aer2 operación nivel 2,Aer2 operación nivel 3
2004-04-28T09:00:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,San Cristobal,,,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-JJD,PIPER,PA-32-300,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-05-06T18:55:00+00:00,Incidente grave,Zona rural,ARG,Argentina,58,NEUQUEN,60 NM al SW del AD Neuquén,-39.2175,-69.29138888888889,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),HK-881P,PIPER,PA-22-150,0 - 2250,Crucero,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-05-17T23:00:00+00:00,Accidente,Estancia,ARG,Argentina,66,SALTA,"Ovando Río Grande, 30 km al WSW de Rosario de la Frontera",-25.8,-64.96666666666667,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-JPB,CESSNA,T-210-J,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros
2004-06-07T14:40:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,Venado Tuerto,,,OTHER,LALT (Low altitude operations),LV-UX067,ULM EXPERIMENTAL,BIPLAZA,0 - 2250,Maniobras,De importancia,Fatales,Non-Commercial Operations,Pleasure,Local
2004-06-09T16:30:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Tigre,-34.68333333333333,-58.68333333333333,CFIT (Controlled fligth into or toward terrain);OTHER,CTOL (Collision with obstacle during take-off and landing);LALT (Low altitude operations),LV-OJR,PIPER,PA-38,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2004-07-07T11:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Aeroparque Jorge Newbery (SABE),-34.55888888888889,-58.41638888888889,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion);SCF-NP (System/component failure or malfunction (No Powerplant),LV-HJS,BEECHCRAFT,B-95,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-09-04T16:20:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.455000000000005,-58.59138888888889,GS (Ground Safety),LOC-G (Loss of control -ground),LV-RRO,PIPER,PA-12,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Dual
2004-09-06T16:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,50,MENDOZA,Pista Aerotec (Rivadavia),-33.233333333333334,-68.46666666666667,OD (Operational Damage);OTHER,AMAN (Abrupt Maneuvre);SCF-NP (System/component failure or malfunction (No Powerplant),LV-RHY,NAVION,NAV-4,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2004-09-08T20:51:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Don Torcuato,-34.49777777777778,-58.605555555555554,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion);SCF-NP (System/component failure or malfunction (No Powerplant),LV-JNW,CESSNA,C-310-P,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-09-18T21:00:00+00:00,Accidente,Lugar apto denunciado,ARG,Argentina,6,BUENOS AIRES,Pista de Establecimiento La Vigilancia Vieja- Proximidades de Balcarce.,-37.9,-58.333333333333336,RS (Runway Safety),ARC (Abnormal runway contact),LV-ALZ,CESSNA,C-172-RG,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2004-09-28T18:50:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Marcos Juarez,,,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-RTS,LUSCOMBE,8-E,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2004-09-29T11:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,General Villegas,-35.0,-63.0,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-OML,PIPER,PA-38-112,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2004-09-30T22:00:00+00:00,Accidente,Zona rural,ARG,Argentina,66,SALTA,"Finca Los Colorados, Las Lajitas",,,OTHER,LALT (Low altitude operations),LV-XUG,PIPER,PA-11-C,0 - 2250,Maniobras,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2004-10-03T18:10:00+00:00,Accidente,Aeródromo,ARG,Argentina,62,RIO NEGRO,Allen,-38.96638888888889,-67.78444444444445,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);LOC-I (Loss of control - inflight),LV-OFE,PIPER,PA-A-38-112,0 - 2250,Ascenso,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros
2004-10-05T15:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Don Torcuato,-34.49722222222222,-58.60777777777778,GS (Ground Safety);OD (Operational Damage),LOC-G (Loss of control -ground);SCF-NP (System/component failure or malfunction (No Powerplant),LV-ZZL,HUGHES,H-269-C,0 - 2250,Estacionado,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2004-10-06T15:40:00+00:00,Accidente,Estancia,ARG,Argentina,34,FORMOSA,Las Delicias ,-31.482777777777777,-64.15083333333334,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-RFH,TAYLORCRAFT,BC-12-DB,0 - 2250,Crucero,De importancia,Leves,Non-Commercial Operations,Flight Training/Instructional,Dual
2004-10-06T16:56:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81666666666667,-58.55,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),CP-1367,BOEING,B-727-200,27001 - 272000,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2004-10-06T17:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,86,SANTIAGO DEL ESTERO,Santiago del Estero,,,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-NVV,BEECHCRAFT,B-35,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Relocation,Ferry
2004-10-10T19:55:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Pergamino,-33.92027777777778,-60.64944444444444,CFIT (Controlled fligth into or toward terrain),CTOL (Collision with obstacle during take-off and landing),LV-GZR,DINFIA,IAe 46 SUPER RANQUEL,0 - 2250,Aproximación,Ninguno,Ninguna,Specialised Operations,Aerial Work,Towing,LV-X231,RANS & CO,S-6-ES,0 - 2250,Aproximación,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-10-15T23:56:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Morón,-34.65416666666667,-58.64388888888889,RS (Runway Safety),ARC (Abnormal runway contact),LV-MPO,PIPER,PA-A-34-200-T,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-10-16T17:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,26,CHUBUT,Lago Musters,-45.566944444444445,-69.06666666666666,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-YHP,PIPER,PA-12,0 - 2250,Despegue,De importancia,Leves,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2004-10-28T23:30:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.45,-58.583333333333336,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-NP (System/component failure or malfunction (No Powerplant),LV-WHH,CESSNA,C-337-G,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2004-10-30T20:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,Próximo AD Chascomús,-35.53333333333333,-58.05,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage);OTHER,CTOL (Collision with obstacle during take-off and landing);FUEL (Fuel related);SCF-PP (Powerplant failure or malfunction),LV-IHR,CESSNA,C-336,0 - 2250,Aproximación,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2004-11-01T17:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Zárate,-34.11611111111111,-59.08388888888889,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-DNF,GLASER DIRKS,DG-200,0 - 2250,Despegue,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2004-11-12T21:40:00+00:00,Accidente,Localidad,ARG,Argentina,18,CORRIENTES,Corrientes / Zona Urbana,-27.5,-58.81666666666667,CFIT (Controlled fligth into or toward terrain);OD (Operational Damage),CTOL (Collision with obstacle during take-off and landing);SCF-PP (Powerplant failure or malfunction),LV-YXE,FMA,IAe 20 (EL BOYERO),0 - 2250,Aterrizaje,De importancia,Ninguna,Specialised Operations,Aerial Work,Aerial Advertising
2004-11-14T19:50:00+00:00,Incidente,Aeropuerto,ARG,Argentina,22,CHACO,Resistencia (SARE),-27.450277777777778,-59.05,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),YV-216C,BOEING,B-737-253,27001 - 272000,Crucero,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (internacional)
2004-11-30T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,14,CORDOBA,Marcos Juarez,-32.68333333333333,-62.15277777777778,OTHER,ADRM (Aerodrome),LV-LRB,BEECHCRAFT,V-35-B,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2004-12-11T13:14:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81666666666667,-58.53333333333333,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),PP-VTH,MC DONNELL DOUGLAS,MD-11,5701 - 27000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2004-12-17T20:30:00+00:00,Accidente,Localidad,ARG,Argentina,82,SANTA FE,Colonia Marcias,-30.745833333333334,-59.99277777777778,OTHER;RS (Runway Safety),ARC (Abnormal runway contact);OTHR (Other),LV-NFX,PIPER,J-3C,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2004-12-20T23:15:00+00:00,Accidente,Zona rural,ARG,Argentina,42,LA PAMPA,Monte Nievas,-35.86666666666667,-64.33333333333333,OTHER,LALT (Low altitude operations),LV-ATL,AERO BOERO,AB-180-RVR,0 - 2250,Aproximación,Destruida,Leves,Specialised Operations,Aerial Work,Agricultural
2005-01-01T22:16:00+00:00,Accidente,Zona rural,ARG,Argentina,42,LA PAMPA,General Pico,-35.68472222222222,-63.75111111111111,LOC-I (Loss of control - inflight),LOC-I (Loss of control - inflight),LV-IBW,CESSNA,C-182,0 - 2250,Crucero,Destruida,Fatales,Specialised Operations,Aerial Work,Parachute drop
2005-01-03T21:07:00+00:00,Accidente,Aeródromo,ARG,Argentina,66,SALTA,General Belgrano,-24.833333333333332,-65.43333333333334,OTHER;RS (Runway Safety),ARC (Abnormal runway contact);OTHR (Other),LV-FSG,MOONEY,MARK-20,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2005-01-09T11:30:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Colón,-33.96666666666667,-61.083333333333336,OTHER,LALT (Low altitude operations),LV-ZZM,AIR TRACTOR,AT-502-B,0 - 2250,Crucero,Leves,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-01-18T11:00:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,20 Km. al N de San Javier,-30.3,-59.916666666666664,CFIT (Controlled fligth into or toward terrain);RS (Runway Safety),ARC (Abnormal runway contact);CTOL (Collision with obstacle during take-off and landing),LV-YMF,PIPER,PA-11,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2005-01-18T14:40:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,20 Km al N de Concepción del Bermejo,-26.45,-60.88333333333333,OTHER,F-POST (Fire/smoke Post-Impact);LALT (Low altitude operations),LV-WLI,AIR TRACTOR,AT-401-B,0 - 2250,Crucero,Destruida,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-01-21T09:20:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Daireaux,-36.61666666666667,-61.75,OTHER,LALT (Low altitude operations),LV-WRX,AYRES,S2R-G6,0 - 2250,Crucero,Leves,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-01-22T16:28:00+00:00,Accidente,Aeropuerto,ARG,Argentina,46,LA RIOJA,La Rioja,-29.389166666666664,-66.66916666666667,GS (Ground Safety);OTHER,ADRM (Aerodrome);GCOL (Ground Collision),LV-MHP,IAI,ARAVA-102,2251 - 5700,Rodaje a plataforma,Leves,Ninguna,Non-Commercial Operations,Pleasure,Local
2005-01-23T22:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Ruta 6 Próximo al AD Gral Rodríguez,-34.666666666666664,-59.03333333333333,LOC-I (Loss of control - inflight);OTHER,LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-U114,FLIGHTSTAR,TWINSTAR,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Local
2005-01-25T22:30:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,5 Km al SW de Calchín,-31.683333333333334,-63.2,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-ASN,CESSNA,C-185-B,0 - 2250,Crucero,Leves,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-02-03T12:30:00+00:00,Accidente,Estancia,ARG,Argentina,66,SALTA,"Quebracho Colorado, Tolloche",-32.68333333333333,-62.15277777777778,LOC-I (Loss of control - inflight);OD (Operational Damage),LOC-I (Loss of control - inflight);SCF-NP (System/component failure or malfunction (No Powerplant),LV-AXX,WEATHERLY,620-B,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-02-06T14:45:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Dolores,-36.316944444444445,-57.71666666666667,GS (Ground Safety),GCOL (Ground Collision),LV-ATN,AERO BOERO,AB-180,0 - 2250,Rodaje salida,De importancia,Ninguna,Specialised Operations,Aerial Work,Towing
2005-02-07T07:30:00+00:00,Accidente,Zona rural,ARG,Argentina,50,MENDOZA,Las Pareditas,-34.280277777777776,-68.97222222222223,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);LALT (Low altitude operations),N-5790M,CESSNA,C-340,0 - 2250,Descenso,Destruida,Fatales,Specialised Operations,Aerial Work,Other
2005-02-09T18:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,82,SANTA FE,Gálvez,-32.016666666666666,-61.166666666666664,GS (Ground Safety),LOC-G (Loss of control -ground),LV-GLY,CESSNA,C-180,0 - 2250,Despegue,Leves,Ninguna,Non-Commercial Operations,Pleasure,Otros
2005-02-15T11:50:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Trenque Lauquen,-35.97138888888889,-62.806666666666665,MED ;OTHER,LALT (Low altitude operations);MED (Medical),LV-OPB,PIPER,PA-25-235,0 - 2250,Crucero,Destruida,Fatales,Specialised Operations,Aerial Work,Agricultural
2005-02-16T15:30:00+00:00,Accidente,Estancia,ARG,Argentina,30,ENTRE RIOS,Establecimiento Doña Inés- La Paz,-30.783333333333335,-59.6,LOC-I (Loss of control - inflight);OTHER;RS (Runway Safety),ARC (Abnormal runway contact);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-ZZS,PIPER,PA-36-300,0 - 2250,Crucero,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-02-19T16:00:00+00:00,Accidente,Localidad,ARG,Argentina,82,SANTA FE,San Carlos Sur,-31.761111111111113,-61.13138888888889,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-YLX,PIPER,PA-11,0 - 2250,Aterrizaje,De importancia,Leves,Specialised Operations,Aerial Work,Agricultural
2005-02-20T14:30:00+00:00,Accidente,Localidad,ARG,Argentina,54,MISIONES,Parada Lais-Pto.Capital 26 Km al S de Posadas,-27.6,-55.85,OTHER,LALT (Low altitude operations),LV-X294,RANS & CO,Airaile,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Pleasure,Otros
2005-02-24T22:40:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,San Justo,-30.766666666666666,-60.56666666666667,LOC-I (Loss of control - inflight);OTHER;RS (Runway Safety),ARC (Abnormal runway contact);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-MED,CESSNA,AG-188,0 - 2250,Crucero,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-02-25T20:00:00+00:00,Accidente,Zona rural,ARG,Argentina,14,CORDOBA,Estancia Las Palmas - Viamonte,-33.88333333333333,-63.083333333333336,CFIT (Controlled fligth into or toward terrain);OTHER,CTOL (Collision with obstacle during take-off and landing);OTHR (Other),LV-ZJZ,AIR TRACTOR,AT-402-A,0 - 2250,Despegue,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-02-26T16:15:00+00:00,Accidente,Localidad,ARG,Argentina,14,CORDOBA,El Fuertecito,-31.416666666666668,-62.983333333333334,OTHER,LALT (Low altitude operations),LV-WYP,CESSNA,A-188-B,0 - 2250,Crucero,De importancia,Fatales,Specialised Operations,Aerial Work,Agricultural
2005-02-26T22:15:00+00:00,Accidente,Zona rural,ARG,Argentina,82,SANTA FE,Casilda,-33.083333333333336,-61.2,LOC-I (Loss of control - inflight);OTHER,AMAN (Abrupt Maneuvre);LALT (Low altitude operations);LOC-I (Loss of control - inflight),LV-LJL,AERO BOERO,AB-180,0 - 2250,Crucero,De importancia,Graves,Specialised Operations,Aerial Work,Agricultural
2005-02-27T11:10:00+00:00,Accidente,Localidad,ARG,Argentina,6,BUENOS AIRES,Luis Pasteur,-35.13333333333333,-62.21666666666667,OD (Operational Damage);OTHER,LALT (Low altitude operations);SCF-PP (Powerplant failure or malfunction),LV-YMD,PIPER,PA-11,0 - 2250,Crucero,Destruida,Fatales,Specialised Operations,Aerial Work,Agricultural
2005-02-28T12:50:00+00:00,Accidente,Aeropuerto,ARG,Argentina,58,NEUQUEN,Juan Domingo Perón - Neuquén (SAZN),-38.94555555555555,-68.17027777777778,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-FXA,CESSNA,C-172,0 - 2250,Rodaje salida,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-03-11T22:45:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.45583333333334,-59.58416666666667,OD (Operational Damage),SCF-NP (System/component failure or malfunction (No Powerplant),LV-YOJ,PIPER,PA-11,0 - 2250,Rodaje salida,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2005-03-11T23:15:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81666666666667,-58.55,OTHER,F-NI (Fire/smoke non-impact),N-790AN,BOEING,B-777,27001 - 272000,Despegue,Leves,Leves,Commercial Air Transport,Scheduled,Airline (internacional)
2005-03-14T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Las Flores,-36.06666666666667,-59.1,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),LV-NPY,PIPER,PA-12,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-03-15T01:22:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81666666666667,-58.55,OD (Operational Damage),SCF-PP (Powerplant failure or malfunction),N-656UA,BOEING,B-767-322,27001 - 272000,Despegue,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2005-03-19T22:40:00+00:00,Accidente,Zona rural,ARG,Argentina,50,MENDOZA,Potrerillos,-33.022777777777776,-69.19916666666667,CFIT (Controlled fligth into or toward terrain);OTHER;RS (Runway Safety),ARC (Abnormal runway contact);CTOL (Collision with obstacle during take-off and landing);FUEL (Fuel related),LV-OJL,PIPER,PA-38-112,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-03-22T20:40:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,San Fernando,-34.45583333333334,-59.65083333333333,OTHER,F-NI (Fire/smoke non-impact),LV-LBV,CESSNA,A-150-L,0 - 2250,Estacionado,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-04-03T19:16:00+00:00,Accidente,Localidad,ARG,Argentina,82,SANTA FE,Romang,-29.486944444444447,-59.76611111111111,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-YHL,PIPER,PA-12,0 - 2250,Aterrizaje,De importancia,Ninguna,Specialised Operations,Aerial Work,Agricultural
2005-04-09T23:00:00+00:00,Accidente,Aeródromo,ARG,Argentina,6,BUENOS AIRES,Capitán Sarmiento/Quebracho Herrado,-34.2,-59.733333333333334,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);RE (Runway Excursion);SCF-NP (System/component failure or malfunction (No Powerplant),LV-BRH,CESSNA,C-414-A,2251 - 5700,Aproximación,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2005-04-12T23:16:00+00:00,Incidente,Aeropuerto,ARG,Argentina,26,CHUBUT,General Enrique Mosconi - Com Rivadavia (SAVC),-45.78527777777778,-67.46555555555555,RS (Runway Safety),ARC (Abnormal runway contact),LV-ZTI,BOEING,B-737,27001 - 272000,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (domestic)
2005-04-13T03:55:00+00:00,Incidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.81666666666667,-58.53333333333333,OD (Operational Damage);OTHER,ADRM (Aerodrome);SCF-NP (System/component failure or malfunction (No Powerplant),PP-VSB,BOEING,B-737-800,27001 - 272000,Despegue,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2005-04-23T14:50:00+00:00,Accidente,Estancia,ARG,Argentina,30,ENTRE RIOS,"Don Enrique, Ibicuy",-33.69333333333333,-59.200833333333335,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-PP (Powerplant failure or malfunction),LV-WSI,CESSNA,C-152,0 - 2250,Crucero,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
2005-04-23T20:40:00+00:00,Accidente,Aeropuerto,ARG,Argentina,6,BUENOS AIRES,Ministro Pistarini -Ezeiza (SAEZ),-34.82222222222222,-58.53583333333333,OD (Operational Damage);OTHER,ADRM (Aerodrome);SCF-PP (Powerplant failure or malfunction),PP-VQG,MC DONNELL DOUGLAS,MD-11,272001 o más,Aterrizaje,Leves,Ninguna,Commercial Air Transport,Scheduled,Airline (internacional)
2005-05-08T22:27:00+00:00,Accidente,Aeropuerto,ARG,Argentina,14,CORDOBA,Ingeniero Taravella - Córdoba (SACO),-31.3,-64.2,CFIT (Controlled fligth into or toward terrain),CFIT (Controlled fligth into or toward terrain);CTOL (Collision with obstacle during take-off and landing),LV-LXO,PIPER,PA-31,2251 - 5700,Aproximación,Destruida,Fatales,Non-Commercial Operations,Pleasure,Local
2005-05-12T20:45:00+00:00,Accidente,Localidad,ARG,Argentina,14,CORDOBA,Río Cuarto,-33.16694444444444,-64.33333333333333,LOC-I (Loss of control - inflight);MED ,LOC-I (Loss of control - inflight);MED (Medical),LV-DRV,GLASER DIRKS,DG-100-G,0 - 2250,Aproximación,Destruida,Graves,Non-Commercial Operations,Pleasure,Local
2005-05-16T16:26:00+00:00,Accidente,Localidad,ARG,Argentina,78,SANTA CRUZ,Guenguel,-46.07833333333333,-71.66666666666667,LOC-I (Loss of control - inflight);OTHER,F-POST (Fire/smoke Post-Impact);ICE (Icing);LOC-I (Loss of control - inflight),CC-CFS,BEECHCRAFT,BE-65-A-80-8800,2251 - 5700,Crucero,Destruida,Fatales,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2005-05-19T12:52:00+00:00,Accidente,Aeródromo,ARG,Argentina,62,RIO NEGRO,General Roca,-38.983333333333334,-67.6,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-PP (Powerplant failure or malfunction),LV-MID,PIPER,PA-28R-201T,0 - 2250,Ascenso,De importancia,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-05-21T14:05:00+00:00,Accidente,Aeródromo,ARG,Argentina,18,CORRIENTES,Esquina,-30.049444444444447,-59.53388888888889,OTHER,ADRM (Aerodrome),LV-AYG,BEECHCRAFT,E-90,2251 - 5700,Rodaje a plataforma,Leves,Ninguna,Commercial Air Transport,Non-Scheduled,Airline (domestic)
2005-06-05T20:30:00+00:00,Accidente,Aeródromo,ARG,Argentina,82,SANTA FE,Villa Cañás,-33.963055555555556,-61.630833333333335,OD (Operational Damage);RS (Runway Safety),ARC (Abnormal runway contact);SCF-PP (Powerplant failure or malfunction),LV-NSO,CESSNA,C-140,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Solo (supervised)
2005-06-10T12:00:00+00:00,Accidente,Zona rural,ARG,Argentina,22,CHACO,Gancedo,-27.466666666666665,-61.583333333333336,OTHER,LALT (Low altitude operations),LV-MTC,PIPER,PA-A-25-235,0 - 2250,Aterrizaje,Leves,Ninguna,Non-Commercial Operations,Flight Training/Instructional,Other
2005-06-11T14:40:00+00:00,Accidente,Paraje,ARG,Argentina,14,CORDOBA,Los Linderos,-32.01638888888889,-64.86138888888888,CFIT (Controlled fligth into or toward terrain);OTHER,CFIT (Controlled fligth into or toward terrain);NAV (Navigation Error),LV-LML,PIPER,PA-A-28-235,0 - 2250,Crucero,Destruida,Fatales,Non-Commercial Operations,Flight Training/Instructional,Other
2005-06-18T15:00:00+00:00,Accidente,Zona rural,ARG,Argentina,6,BUENOS AIRES,San Cayetano,-38.733333333333334,-59.63333333333333,GS (Ground Safety);RS (Runway Safety),LOC-G (Loss of control -ground);RE (Runway Excursion),LV-RXF,LUSCOMBE,8-E,0 - 2250,Aterrizaje,De importancia,Ninguna,Non-Commercial Operations,Pleasure,Otros
